"street_id","county","street_dir_prefix","street_name","street_type","street_dir_suffix","low_street_addr","high_street_addr","odd_even","low_unit_nbr","high_unit_nbr","city","zip","elect_dist","rep_dist","sen_dist","cc_lc_dist","sch_dist","wilm"
106596,"SUSSEX",,"KEENWIK","RD",,"38016","38275","B",,,"SELBYVILLE","19975","38-05","38","20","04","INDIAN RIVER",
101409,"SUSSEX",,"KELLY","CIR",,"25973","26189","B",,,"SEAFORD","19973","39-07","39","21","01","SEAFORD",
102041,"SUSSEX",,"KELLY","DR",,"2","11","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
97872,"SUSSEX",,"KELLY","LN",,"29290","29380","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
100183,"SUSSEX",,"KELLY","ST",,"20452","20493","B",,,"GEORGETOWN","19947","37-05","37","19","05","INDIAN RIVER",
98120,"SUSSEX",,"KENDALE","RD",,"26203","32017","O",,,"LEWES","19958","20-05","20","06","03","CAPE HENLOPEN",
98121,"SUSSEX",,"KENDALE","RD",,"31274","31310","E",,,"LEWES","19958","37-06","37","19","05","CAPE HENLOPEN",
98122,"SUSSEX",,"KENDALE","RD",,"31342","32016","E",,,"LEWES","19958","37-09","37","06","05","CAPE HENLOPEN",
106916,"SUSSEX",,"KENDALL","LN",,"2","28","B",,,"REHOBOTH BEACH","19971","14-06","14","06","03","CAPE HENLOPEN",
101500,"SUSSEX",,"KENDALL","ST",,"100","152","B",,,"MILLSBORO","19966","41-09","41","20","05","INDIAN RIVER",
100997,"SUSSEX",,"KENMARE","CT",,"2","6","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
101233,"SUSSEX",,"KENMARE","WAY",,"1","51","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
98436,"SUSSEX",,"KENMORE","DR",,"23954","23968","E",,,"SEAFORD","19973","39-08","39","21","01","SEAFORD",
98100,"SUSSEX",,"KENMORE","RD",,"23924","23968","E",,,"SEAFORD","19973","39-08","39","21","01","SEAFORD",
97327,"SUSSEX",,"KENNEDY","LN",,"9505","9564","B",,,"LAUREL","19956","40-01","40","21","01","LAUREL",
101594,"SUSSEX",,"KENNEL","RD",,"34084","34084","B",,,"FRANKFORD","19945","38-11","38","20","04","INDIAN RIVER",
100815,"SUSSEX",,"KENNETH","PL",,"1","7","O",,,"OCEAN VIEW","19970","38-04","38","20","04","INDIAN RIVER",
101690,"SUSSEX",,"KENNEY","RD",,"18919","18981","B",,,"DELMAR","19940","41-01","41","21","01","INDIAN RIVER",
103271,"SUSSEX",,"KENSINGTON","CT",,"32753","32781","O",,,"FRANKFORD","19945","38-07","38","20","04","INDIAN RIVER",
99498,"SUSSEX",,"KENSINGTON","RD",,"1","21","B",,,"REHOBOTH BEACH","19971","14-06","14","06","03","CAPE HENLOPEN",
106315,"SUSSEX",,"KENSINGTON","WAY",,"11674","11722","B",,,"LAUREL","19956","40-02","40","21","01","LAUREL",
103122,"SUSSEX",,"KENT","AVE",,"1","30","B",,,"OCEAN VIEW","19970","38-04","38","20","04","INDIAN RIVER",
97864,"SUSSEX",,"KENT","AVE",,"18","69","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
103121,"SUSSEX",,"KENT","AVE",,"33238","33285","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
97865,"SUSSEX",,"KENT","AVE",,"402","408","B",,,"BETHANY BEACH","19930","38-05","38","20","04","INDIAN RIVER",
97380,"SUSSEX",,"KENT","CT",,"23283","23339","O",,,"LEWES","19958","04-03","04","19","03","CAPE HENLOPEN",
97379,"SUSSEX",,"KENT","CT",,"600","610","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
100642,"SUSSEX",,"KENT","DR",,"12","41","B",,,"MILLSBORO","19966","41-02","41","21","05","INDIAN RIVER",
100644,"SUSSEX",,"KENT","DR",,"183","183","O",,,"SEAFORD","19973","39-02","39","21","01","SEAFORD",
100643,"SUSSEX",,"KENT","DR",,"24077","24474","B",,,"MILLSBORO","19966","41-02","41","21","05","INDIAN RIVER",
101571,"SUSSEX",,"KENT","PL",,"101","107","B",,,"BETHANY BEACH","19930","38-05","38","20","04","INDIAN RIVER",
101572,"SUSSEX",,"KENT","PL",,"300","308","E",,,"MILFORD","19963","36-01","36","18","02","MILFORD",
102368,"SUSSEX",,"KENT","RD",,"30161","30203","B",,,"DAGSBORO","19939","41-06","41","20","04","INDIAN RIVER",
101166,"SUSSEX",,"KENT","ST",,"25","76","B",,,"REHOBOTH BEACH","19971","14-07","14","06","03","CAPE HENLOPEN",
103724,"SUSSEX",,"KENTUCKY","AVE",,"11","11","O",,,"LEWES","19958","20-06","20","06","03","CAPE HENLOPEN",
97807,"SUSSEX",,"KENTUCKY","LN",,"35873","35926","B",,,"LAUREL","19956","40-07","40","21","01","DELMAR",
102164,"SUSSEX",,"KENWOOD","LN",,"20846","20865","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
99228,"SUSSEX",,"KEOKI","CT",,"29543","29554","B",,,"OCEAN VIEW","19970","38-03","38","20","04","INDIAN RIVER",
101788,"SUSSEX",,"KERLYN","DR",,"28758","28794","B",,,"MILLSBORO","19966","41-08","41","19","05","INDIAN RIVER",
103781,"SUSSEX",,"KESTREL","CT",,"16801","16815","B",,,"LEWES","19958","14-01","14","06","03","CAPE HENLOPEN",
107370,"SUSSEX",,"KESTREL","WAY",,"37304","37408","B",,,"OCEAN VIEW","19970","38-09","38","20","04","INDIAN RIVER",
99488,"SUSSEX",,"KETCH","CT",,"16803","16946","B",,,"LEWES","19958","14-01","14","06","03","CAPE HENLOPEN",
100799,"SUSSEX",,"KEWANEE","ST",,"1","10","B",,,"BETHANY BEACH","19930","38-05","38","20","04","INDIAN RIVER",
100540,"SUSSEX",,"KEY","LN",,"18445","18461","B",,,"LINCOLN","19960","36-02","36","18","02","MILFORD",
99722,"SUSSEX",,"KEYSTONE","DR",,"19776","19802","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
99645,"SUSSEX",,"KIAWAH","DR",,"29881","29897","B",,,"DAGSBORO","19939","38-01","38","20","04","INDIAN RIVER",
98495,"SUSSEX",,"KIAWAH","PATH",,"35645","35673","B",,,"REHOBOTH BEACH","19971","14-04","14","06","03","CAPE HENLOPEN",
107269,"SUSSEX",,"KIELBASA","CT",,"26018","26201","B",,,"LEWES","19958","04-01","04","06","03","CAPE HENLOPEN",
107251,"SUSSEX",,"KIKIS","WAY",,"30680","38241","B",,,"OCEAN VIEW","19970","38-03","38","20","04","INDIAN RIVER",
104839,"SUSSEX",,"KILL DEER","LN",,"34140","34191","B",,,"MILLSBORO","19966","04-07","04","19","04","INDIAN RIVER",
102704,"SUSSEX",,"KILLDEER","DR",,"32404","32475","B",,,"SELBYVILLE","19975","38-06","38","20","04","INDIAN RIVER",
107259,"SUSSEX",,"KILMISTER","CT",,"33240","33258","B",,,"LEWES","19958","04-01","04","06","03","CAPE HENLOPEN",
100226,"SUSSEX",,"KILROY","LN",,"26270","26275","B",,,"HARBESON","19951","37-07","37","19","05","INDIAN RIVER",
105375,"SUSSEX",,"KIMBERLY","RD",,"402","419","B",,,"BETHANY BEACH","19930","38-05","38","20","04","INDIAN RIVER",
104315,"SUSSEX",,"KIMBERLY","WAY",,"104","106","E",,,"LEWES","19958","14-08","14","06","03","CAPE HENLOPEN",
103381,"SUSSEX",,"KIMBROUGH","CT",,"72","715","B",,,"SEAFORD","19973","39-04","39","21","01","SEAFORD",
99602,"SUSSEX",,"KIMES","CIR",,"11610","11631","B",,,"SEAFORD","19973","35-05","35","19","01","SEAFORD",
103236,"SUSSEX",,"KIMMEY","ST",,"7","304","B",,,"GEORGETOWN","19947","37-01","37","19","05","INDIAN RIVER",
106448,"SUSSEX",,"KIMS","DR",,"7585","7585","O",,,"MILFORD","19963","36-04","36","18","02","MILFORD",
104633,"SUSSEX",,"KINDLETON","LN",,"35001","35158","B",,,"LEWES","19958","14-09","14","06","03","CAPE HENLOPEN",
103120,"SUSSEX",,"KING","ALY",,"104","201","B",,,"ELLENDALE","19941","36-06","36","18","02","MILFORD",
101319,"SUSSEX",,"KING","LN",,"27006","27017","B",,,"MILLVILLE","19967","38-11","38","20","04","INDIAN RIVER",
97600,"SUSSEX",,"KING","RD",,"23647","24123","B",,,"SEAFORD","19973","35-05","35","19","01","SEAFORD",
97605,"SUSSEX",,"KING","RD",,"24124","24312","E",,,"SEAFORD","19973","39-03","39","19","01","SEAFORD",
97604,"SUSSEX",,"KING","RD",,"24125","24311","O",,,"SEAFORD","19973","35-05","35","19","01","SEAFORD",
101889,"SUSSEX",,"KING","ST",,"36181","36271","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
101599,"SUSSEX",,"KING","ST",,"37824","37824","B",,,"SELBYVILLE","19975","41-07","41","20","04","INDIAN RIVER",
98851,"SUSSEX",,"KING","ST",,"404","408","B",,,"LAUREL","19956","40-03","40","21","01","LAUREL",
98855,"SUSSEX",,"KING","ST",,"409","411","O",,,"LAUREL","19956","40-05","40","21","01","LAUREL",
98856,"SUSSEX",,"KING","ST",,"410","412","E",,,"LAUREL","19956","40-03","40","21","01","LAUREL",
98854,"SUSSEX",,"KING","ST",,"413","528","B",,,"LAUREL","19956","40-03","40","21","01","LAUREL",
106479,"SUSSEX","E","KING","ST",,"1","8","B",,,"FENWICK ISLAND","19944","38-05","38","20","04","INDIAN RIVER",
106480,"SUSSEX","E","KING","ST",,"101","715","B",,,"SEAFORD","19973","39-04","39","21","01","SEAFORD",
103241,"SUSSEX","N","KING","ST",,"9","302","B",,,"GEORGETOWN","19947","37-01","37","19","05","INDIAN RIVER",
103526,"SUSSEX","S","KING","ST",,"18","115","B",,,"GEORGETOWN","19947","37-01","37","19","05","INDIAN RIVER",
97834,"SUSSEX","W","KING","ST",,"402","416","E",,,"SEAFORD","19973","39-04","39","21","01","SEAFORD",
101373,"SUSSEX",,"KING CHARLES","AVE",,"502","1011","B",,,"REHOBOTH BEACH","19971","14-07","14","06","03","CAPE HENLOPEN",
106190,"SUSSEX",,"KING CHARLES","DR",,"27702","27795","B",,,"MILLSBORO","19966","04-09","04","20","04","INDIAN RIVER",
100048,"SUSSEX",,"KING GEORGE III","ST",,"300","315","B",,,"DAGSBORO","19939","41-04","41","20","04","INDIAN RIVER",
100440,"SUSSEX",,"KING PHILIP","WAY",,"17274","17380","B",,,"LEWES","19958","20-08","20","06","03","CAPE HENLOPEN",
98107,"SUSSEX",,"KING STREET","ROW",,"34431","34444","B",,,"LEWES","19958","14-08","14","06","03","CAPE HENLOPEN",
105986,"SUSSEX",,"KINGBIRD","CT",,"30669","30752","B",,,"OCEAN VIEW","19970","38-02","38","20","04","INDIAN RIVER",
105985,"SUSSEX",,"KINGBIRD","CT",,"32218","32223","B",,,"MILLSBORO","19966","04-09","04","20","04","INDIAN RIVER",
105762,"SUSSEX",,"KINGFISHER","DR",,"37428","37452","B",,,"SELBYVILLE","19975","38-06","38","20","04","INDIAN RIVER",
105983,"SUSSEX",,"KINGFISHER","RD",,"26407","26429","B",,,"OCEAN VIEW","19970","38-02","38","20","04","INDIAN RIVER",
101443,"SUSSEX",,"KINGS","CT",,"7633","7642","B",,,"SEAFORD","19973","39-06","39","21","01","SEAFORD",
103725,"SUSSEX",,"KINGS","DR",,"2151","2518","B",,,"LEWES","19958","20-07","20","06","03","CAPE HENLOPEN",
97261,"SUSSEX",,"KINGS","HWY",,"1001","1250","B",,,"LEWES","19958","14-01","14","06","03","CAPE HENLOPEN",
102535,"SUSSEX",,"KINGS","HWY",,"107","824","B",,,"LEWES","19958","20-07","20","06","03","CAPE HENLOPEN",
97262,"SUSSEX",,"KINGS","HWY",,"1251","16844","B",,,"LEWES","19958","14-08","14","06","03","CAPE HENLOPEN",
98057,"SUSSEX",,"KINGS","HWY",,"4","499","B",,,"MILFORD","19963","36-01","36","18","02","MILFORD",
98061,"SUSSEX",,"KINGS","HWY",,"500","517","B",,,"MILFORD","19963","36-02","36","18","02","MILFORD",
102545,"SUSSEX",,"KINGS","HWY",,"825","999","O",,,"LEWES","19958","14-01","14","06","03","CAPE HENLOPEN",
102546,"SUSSEX",,"KINGS","HWY",,"826","1000","E",,,"LEWES","19958","20-07","20","06","03","CAPE HENLOPEN",
106816,"SUSSEX",,"KINGS","LN",,"25791","25956","B",,,"MILLSBORO","19966","04-05","04","19","03","INDIAN RIVER",
100014,"SUSSEX",,"KINGS","RD",,"20888","21076","B",,,"GEORGETOWN","19947","37-05","37","19","05","INDIAN RIVER",
105055,"SUSSEX",,"KINGS","XING",,"1","50","B",,,"LEWES","19958","20-05","20","06","03","CAPE HENLOPEN",
103979,"SUSSEX",,"KINGS CREEK","CIR",,"2","136","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
103304,"SUSSEX",,"KINGS CREEK","RD",,"100","121","B",,,"REHOBOTH BEACH","19971","14-04","14","06","03","CAPE HENLOPEN",
101671,"SUSSEX",,"KINGS CROSSING","RD",,"35534","36474","B",,,"MILLSBORO","19966","41-01","41","21","01","INDIAN RIVER",
101672,"SUSSEX",,"KINGS CROSSING","RD",,"36725","36725","O",,,"MILLSBORO","19966","41-01","41","21","01","INDIAN RIVER",
102421,"SUSSEX",,"KINGSBRIDGE","RD",,"1","141","B",,,"REHOBOTH BEACH","19971","14-06","14","06","03","CAPE HENLOPEN",
98154,"SUSSEX",,"KINGSTON","CT",,"26461","26470","B",,,"MILLSBORO","19966","37-04","37","19","05","INDIAN RIVER",
98658,"SUSSEX",,"KINGSTON","DR",,"17390","17504","B",,,"MILFORD","19963","36-02","36","18","02","MILFORD",
101159,"SUSSEX",,"KINGSTON","TER",,"2","28","B",,,"MILFORD","19963","36-03","36","18","02","MILFORD",
98205,"SUSSEX",,"KINGSWAY","DR",,"14367","14367","O",,,"GREENWOOD","19950","35-08","35","18","02","MILFORD",
101969,"SUSSEX",,"KINSLEY","LN",,"1","11","B",,,"MILLSBORO","19966","41-02","41","21","05","INDIAN RIVER",
106146,"SUSSEX",,"KINSPORT","LN",,"18772","18800","E",,,"MILTON","19968","20-09","20","06","05","CAPE HENLOPEN",
105154,"SUSSEX",,"KINTERSBURG","DR",,"22017","22103","B",,,"LEWES","19958","20-08","20","06","03","CAPE HENLOPEN",
106140,"SUSSEX",,"KIRBY","RD",,"6128","6200","E",,,"MILFORD","19963","36-10","36","18","02","MILFORD",
106141,"SUSSEX",,"KIRBY","RD",,"6165","6199","O",,,"MILFORD","19963","36-03","36","18","02","MILFORD",
97890,"SUSSEX",,"KIRKWOOD","DR",,"31020","31261","B",,,"LEWES","19958","04-01","04","06","03","CAPE HENLOPEN",
100283,"SUSSEX",,"KIRKWOOD","LN",,"16281","16281","O",,,"GREENWOOD","19950","35-08","35","18","02","WOODBRIDGE",
98247,"SUSSEX",,"KITS BURROW","CT",,"26060","26117","B",,,"GEORGETOWN","19947","37-07","37","19","05","INDIAN RIVER",
105773,"SUSSEX",,"KITTIWAKE","DR",,"39668","39695","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
104723,"SUSSEX",,"KITTS","LN",,"25009","25029","B",,,"OCEAN VIEW","19970","38-04","38","20","04","INDIAN RIVER",
107157,"SUSSEX",,"KITTY HAWK","DR",,"18884","18889","B",,,"LEWES","19958","14-02","14","06","03","CAPE HENLOPEN",
102730,"SUSSEX",,"KIWI","CT","E","33059","35066","B",,,"LEWES","19958","20-08","20","06","03","CAPE HENLOPEN",
106751,"SUSSEX",,"KIWI","CT","W","32942","32951","B",,,"LEWES","19958","20-08","20","06","03","CAPE HENLOPEN",
106435,"SUSSEX",,"KIWI","ST",,"32992","33008","B",,,"LEWES","19958","20-08","20","06","03","CAPE HENLOPEN",
106250,"SUSSEX",,"KNIGHT","ST",,"36091","36140","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
105855,"SUSSEX",,"KNIGHTS","LN",,"25917","25968","B",,,"MILLSBORO","19966","04-05","04","19","03","INDIAN RIVER",
105777,"SUSSEX",,"KNOLL","CT",,"30941","30949","B",,,"LEWES","19958","37-06","37","19","05","CAPE HENLOPEN",
102092,"SUSSEX",,"KNOLL","WAY",,"35458","35668","B",,,"MILLSBORO","19966","04-06","04","19","03","INDIAN RIVER",
104622,"SUSSEX",,"KNOLL HILL","DR",,"10605","10618","B",,,"LINCOLN","19960","36-04","36","18","02","MILFORD",
97410,"SUSSEX",,"KNOTS","LN",,"30016","30060","B",,,"DAGSBORO","19939","41-06","41","20","04","INDIAN RIVER",
103167,"SUSSEX",,"KNOTTS","CT",,"8604","8608","B",,,"MILFORD","19963","36-10","36","18","02","MILFORD",
103217,"SUSSEX",,"KNOX","ST",,"7","24","B",,,"FRANKFORD","19945","41-10","41","20","04","INDIAN RIVER",
101891,"SUSSEX",,"KOENIG","LN",,"31844","31860","B",,,"OCEAN VIEW","19970","38-01","38","20","04","INDIAN RIVER",
105696,"SUSSEX",,"KOI POND","DR",,"29608","29608","E",,,"GEORGETOWN","19947","40-02","40","21","01","INDIAN RIVER",
107349,"SUSSEX",,"KONA","DR",,"30242","30280","B",,,"OCEAN VIEW","19970","38-03","38","20","04","INDIAN RIVER",
102602,"SUSSEX",,"KOY","LN",,"24225","24245","O",,,"MILLSBORO","19966","04-05","04","19","03","INDIAN RIVER",
97433,"SUSSEX",,"KRAUSE","LN",,"29157","29173","O",,,"MILLSBORO","19966","37-03","37","19","05","INDIAN RIVER",
105039,"SUSSEX",,"KRISTA","CT",,"9352","9365","B",,,"SEAFORD","19973","39-06","39","21","01","SEAFORD",
102451,"SUSSEX",,"KRUGER","RD",,"24624","25391","B",,,"GEORGETOWN","19947","37-05","37","19","05","INDIAN RIVER",
102026,"SUSSEX",,"KURTZ","DR",,"10811","10850","B",,,"LAUREL","19956","40-01","40","21","01","LAUREL",
98694,"SUSSEX",,"KYLE","CIR",,"1","68","B",,,"MILLSBORO","19966","41-05","41","20","05","INDIAN RIVER",
103038,"SUSSEX",,"LA JOLLA SHORES","DR",,"31418","31429","B",,,"LEWES","19958","37-06","37","19","05","CAPE HENLOPEN",
105027,"SUSSEX",,"LABRADOR","LN",,"35598","35611","B",,,"FRANKFORD","19945","38-07","38","20","04","INDIAN RIVER",
97552,"SUSSEX",,"LADD","LN",,"19655","19656","B",,,"REHOBOTH BEACH","19971","14-05","14","06","03","CAPE HENLOPEN",
102329,"SUSSEX",,"LADDS","LN",,"8652","8696","E",,,"LINCOLN","19960","36-04","36","18","02","MILFORD",
97813,"SUSSEX",,"LADY MABEL","LN",,"26307","26357","B",,,"LEWES","19958","37-06","37","19","05","CAPE HENLOPEN",
101392,"SUSSEX",,"LADY SLIPPER","LN",,"14861","14861","O",,,"GREENWOOD","19950","35-07","35","18","02","WOODBRIDGE",
101393,"SUSSEX",,"LADY SLIPPER","LN",,"20","53","B",,,"MILFORD","19963","36-10","36","18","02","MILFORD",
101394,"SUSSEX",,"LADY SLIPPER","LN",,"21460","21460","E",,,"MILFORD","19963","36-05","36","18","03","MILFORD",
105615,"SUSSEX",,"LAGOON","LN",,"35389","35415","B",,,"MILLSBORO","19966","04-06","04","19","03","INDIAN RIVER",
105616,"SUSSEX",,"LAGOON","LN",,"37711","37780","B",,,"OCEAN VIEW","19970","38-02","38","20","04","INDIAN RIVER",
97521,"SUSSEX",,"LAGOON","RD",,"26801","26839","O",,,"SEAFORD","19973","39-06","39","21","01","SEAFORD",
104253,"SUSSEX","E","LAGOON","RD",,"30793","30939","B",,,"DAGSBORO","19939","41-06","41","20","04","INDIAN RIVER",
99465,"SUSSEX","W","LAGOON","RD",,"30721","30916","B",,,"DAGSBORO","19939","41-06","41","20","04","INDIAN RIVER",
98114,"SUSSEX",,"LAGOONA","DR",,"33298","33301","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
103452,"SUSSEX",,"LAGOONA","DR",,"34615","34689","O",,,"FRANKFORD","19945","38-07","38","20","04","INDIAN RIVER",
102000,"SUSSEX",,"LAGOWSKI","LN",,"34503","34650","B",,,"LAUREL","19956","40-05","40","21","01","LAUREL",
100114,"SUSSEX",,"LAGUNA","DR",,"21037","21172","B",,,"REHOBOTH BEACH","19971","14-04","14","06","03","CAPE HENLOPEN",
104737,"SUSSEX",,"LAHOBA","LN",,"11953","12020","B",,,"LAUREL","19956","40-02","40","21","01","LAUREL",
101374,"SUSSEX",,"LAKE","AVE",,"3","81","B",,,"REHOBOTH BEACH","19971","14-07","14","06","03","CAPE HENLOPEN",
99494,"SUSSEX",,"LAKE","CT",,"501","509","B",,,"OCEAN VIEW","19970","38-02","38","20","04","INDIAN RIVER",
104034,"SUSSEX","W","LAKE","CT",,"39252","39254","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
98455,"SUSSEX",,"LAKE","DR",,"101","115","B",,,"LAUREL","19956","40-03","40","21","01","LAUREL",
104432,"SUSSEX",,"LAKE","DR",,"102","223","B",,,"MILTON","19968","20-01","20","06","02","CAPE HENLOPEN",
104433,"SUSSEX",,"LAKE","DR",,"103","321","O",,,"REHOBOTH BEACH","19971","14-07","14","06","03","CAPE HENLOPEN",
98297,"SUSSEX",,"LAKE","DR",,"116","116","E",,,"LAUREL","19956","40-05","40","21","01","LAUREL",
98296,"SUSSEX",,"LAKE","DR",,"117","117","O",,,"LAUREL","19956","40-03","40","21","01","LAUREL",
98857,"SUSSEX",,"LAKE","DR",,"118","129","B",,,"LAUREL","19956","40-05","40","21","01","LAUREL",
104434,"SUSSEX",,"LAKE","DR",,"38147","38233","O",,,"SELBYVILLE","19975","38-06","38","20","04","INDIAN RIVER",
106549,"SUSSEX","E","LAKE","DR",,"113","129","O",,,"MILTON","19968","20-09","20","06","05","CAPE HENLOPEN",
102449,"SUSSEX","E","LAKE","DR",,"4","96","B",,,"REHOBOTH BEACH","19971","14-07","14","06","03","CAPE HENLOPEN",
104565,"SUSSEX","N","LAKE","DR",,"201","227","B",,,"MILTON","19968","20-09","20","06","05","CAPE HENLOPEN",
104288,"SUSSEX","S","LAKE","DR",,"401","438","B",,,"MILTON","19968","20-09","20","06","05","CAPE HENLOPEN",
105614,"SUSSEX","W","LAKE","DR",,"138","223","B",,,"MILTON","19968","20-09","20","06","05","CAPE HENLOPEN",
105178,"SUSSEX","S","LAKE","TER",,"1","12","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
103157,"SUSSEX",,"LAKE PIER","PL",,"13548","13554","E",,,"LEWES","19958","20-04","20","06","03","CAPE HENLOPEN",
103254,"SUSSEX",,"LAKE RIDGE","DR",,"37671","37671","O",,,"SELBYVILLE","19975","41-11","41","20","04","INDIAN RIVER",
100300,"SUSSEX",,"LAKE SHORE","DR",,"2","105","B",,,"LEWES","19958","04-04","04","19","05","CAPE HENLOPEN",
100301,"SUSSEX",,"LAKE SHORE","DR",,"5606","6100","E",,,"SEAFORD","19973","39-01","39","21","01","SEAFORD",
106516,"SUSSEX",,"LAKE VIEW","DR",,"31590","31803","B",,,"OCEAN VIEW","19970","38-08","38","20","04","INDIAN RIVER",
104612,"SUSSEX",,"LAKE VIEW","DR",,"913","996","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
106063,"SUSSEX",,"LAKE VILLAGE","CIR",,"1","10","B",,,"OCEAN VIEW","19970","38-03","38","20","04","INDIAN RIVER",
98263,"SUSSEX",,"LAKELANDS","DR",,"18691","18742","B",,,"LEWES","19958","20-04","20","06","03","CAPE HENLOPEN",
100063,"SUSSEX",,"LAKELAWN","DR",,"2","612","B",,,"MILFORD","19963","36-01","36","18","02","MILFORD",
99338,"SUSSEX",,"LAKESHORE","BLVD",,"26253","26300","B",,,"MILLSBORO","19966","04-08","04","19","04","INDIAN RIVER",
102288,"SUSSEX",,"LAKESHORE","CIR",,"33198","33626","B",,,"MILLSBORO","19966","04-08","04","19","04","INDIAN RIVER",
99000,"SUSSEX",,"LAKESHORE","CT",,"39039","39055","O",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
101011,"SUSSEX",,"LAKESHORE","DR",,"22468","22561","B",,,"GEORGETOWN","19947","37-05","37","19","05","INDIAN RIVER",
101013,"SUSSEX",,"LAKESHORE","DR",,"33226","33226","E",,,"MILLSBORO","19966","04-08","04","19","04","INDIAN RIVER",
101010,"SUSSEX",,"LAKESHORE","DR",,"33484","33500","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
99371,"SUSSEX",,"LAKESHORE","PL",,"33444","53055","B",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
106839,"SUSSEX",,"LAKESIDE","DR",,"100","411","B",,,"LEWES","19958","14-02","14","06","03","CAPE HENLOPEN",
106838,"SUSSEX",,"LAKESIDE","DR",,"102","174","B",,,"LAUREL","19956","40-01","40","21","01","LAUREL",
100435,"SUSSEX",,"LAKESIDE","LN",,"28437","28469","O",,,"MILLSBORO","19966","41-08","41","19","05","INDIAN RIVER",
101470,"SUSSEX",,"LAKESIDE","RD",,"9257","9336","B",,,"SEAFORD","19973","39-07","39","21","01","SEAFORD",
101890,"SUSSEX",,"LAKEVIEW","AVE",,"200","904","B",,,"MILFORD","19963","36-01","36","18","02","MILFORD",
103650,"SUSSEX",,"LAKEVIEW","BLVD",,"31280","31310","B",,,"LEWES","19958","20-05","20","06","03","CAPE HENLOPEN",
103316,"SUSSEX",,"LAKEVIEW","CT",,"1","9","O",,,"LEWES","19958","14-02","14","06","03","CAPE HENLOPEN",
104613,"SUSSEX",,"LAKEVIEW","CT",,"33337","33357","O",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
104615,"SUSSEX",,"LAKEVIEW","DR",,"14","114","E",,,"OCEAN VIEW","19970","38-11","38","20","04","INDIAN RIVER",
104614,"SUSSEX",,"LAKEVIEW","DR",,"22882","23215","B",,,"MILLSBORO","19966","40-08","40","21","05","INDIAN RIVER",
104616,"SUSSEX",,"LAKEVIEW","DR",,"31726","31738","E",,,"SELBYVILLE","19975","38-10","38","20","04","INDIAN RIVER",
101647,"SUSSEX",,"LAKEVIEW","RD",,"28714","30228","E",,,"MILLSBORO","19966","40-08","40","21","05","INDIAN RIVER",
101646,"SUSSEX",,"LAKEVIEW","RD",,"28715","30227","O",,,"MILLSBORO","19966","41-02","41","21","05","INDIAN RIVER",
102388,"SUSSEX",,"LAKEVIEW","SHRS",,"200","204","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
97685,"SUSSEX",,"LAKEWOOD","CIR",,"23087","23096","B",,,"MILLSBORO","19966","40-08","40","21","05","INDIAN RIVER",
97684,"SUSSEX",,"LAKEWOOD","CIR",,"33155","33163","O",,,"BETHANY BEACH","19930","38-04","38","20","04","INDIAN RIVER",
100937,"SUSSEX",,"LAKEWOOD","DR",,"29736","29843","B",,,"MILLSBORO","19966","40-08","40","21","05","INDIAN RIVER",
100935,"SUSSEX",,"LAKEWOOD","DR",,"3","59","B",,,"LEWES","19958","04-04","04","19","05","CAPE HENLOPEN",
100936,"SUSSEX",,"LAKEWOOD","DR",,"306","506","B",,,"MILFORD","19963","36-02","36","18","02","MILFORD",
97338,"SUSSEX",,"LAKEWOOD","SHRS",,"1","50","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
102382,"SUSSEX",,"LAKEWOOD SHORE","DR",,"2","7","B",,,"REHOBOTH BEACH","19971","14-03","14","06","03","CAPE HENLOPEN",
